Name,URL,Network URL,Scale,Size,Affiliations,Location,Countries,Working language,Community language,Experience,Research collaboration,Clinical facilities,Research facilities,Clinical studies,Had clinical trials,Completed trials,Last trial,Trial types,Diseases,Diseases information,Staff membership scheme
INDEPTH Network,http://www.indepth-network.org/,https://sitefinder.tghn.org/sites/indepth-network/,"Multiple sites, multiple locations",Other,,Accra,Ghana,en,multiple,"INDEPTH is a network of health and demographic surveillance systems (HDSSs) that provide a more complete picture. Since HDSSs collect data from whole communities over extended time periods, they more accurately reflect health and population problems in low- and middle-income countries (LMICs).

 By monitoring new health threats, tracking population changes through fertility rates, death rates and migration, and measuring the effect of policy interventions on communities, we provide information that enables policy-makers to make informed decisions and to adapt their programmes to changing conditions.

 INDEPTH with its secretariat in Accra, Ghana, is a global network of HDSSs. Its 45 member centres observe through 52 HDSS field sites the life events of over three millions of people in 20 LMICs in Africa, Asia and Oceania. Since its inception in 1998, the network has gathered a treasure trove of robust data, and is uniquely positioned both to answer the most pressing questions on health, population dynamics and development, and to provide policy-makers and donors with evidence on the impact of interventions. 

 In a world seeking answers to poverty and underdevelopment, INDEPTH produces the data necessary to study and solve our greatest social problems. 

A lack of reliable health and population data has made it difficult for policy-makers in low- and middle income countries (LMICs) to meet the real needs of their people. Births, deaths and causes of death are not registered in the poorest countries, and data from health facilities omit those who do not use health centres. Data on other social questions, meanwhile, are often piecemeal and limited to small samples or brief points in time.


We conduct longitudinal research based on Health and Demographic Surveillance System (HDSS) field sites in low- and middle-income countries (LMICs) to improve the lives of people in these countries by informing and influencing policy.  

INDEPTH provides robust answers to some of the most important questions in development. Through our global network of HDSS field sites in Africa, Asia and Oceania, we are capable of producing reliable longitudinal data not only about the lives of people in LMICs, but about the impact on those lives of development policies and programmes. ","INDEPTH is overseen by a board of trustees, a Secretariat, Centre Leaders at each institution, a Scientific Advisory Committee (SAC) consisting of 15 members, and Working Groups or Special Interest Groups. 

INDEPTH also partners with a host of organisations which have resources that substantially enhance INDEPTH’s ability to successfully execute current and future projects of the network, including WHO, numerous Universities around the world, COHRED, UNESCO, INCLEN, StatsSA, and ARHR.",,"Data management capacity, Community advisory boards, Research oversight / governance, Other",,No,,,,"Cancer, Chagas, Cholera, Dengue, Enteric diseases, Helminths, HIV, Influenza, Leishmaniasis, Malaria, Maternal Health, Mental Health, Neglected Tropical Diseases (NTDs), Neuro Infections, Newborn Health, Other, Podoconiosis, Respiratory Diseases, Sexually Transmitted Diseases (STDs), TB, Yellow Fever",,
IPSUM Santa Marta Calabazo Site,http://www.ipsumcro.com/sites/santa-marta-calabazo/,https://sitefinder.tghn.org/sites/ipsum-santa-marta-calabazo-site/,"Single site, one location",Other,"University, Charity",Santa Marta,Colombia,en,"English, Spanish","Ipsum is an organization that is dedicated to growing and supporting clinical work in Colombia. With a focus on tropical diseases, we assist health care firms in the development of their products, by formulating, setting-up and managing clinical trials, in ways that ensure customers satisfaction, to in the last term, facilitate the access of innovative products to the market.

Research Areas

Ethnobotany and ethnomedicine
Phytopharmacology
Molecular Epidemiology
Metabolomics parasite
Diagnostics tests
Ecoepidemiology
Strategic orientation Disease Control Public Health Impact

New antiparasitics for the treatment of leishmaniasis and Chagas disease
New methods of vector control on malaria , dengue, leishmaniasis and Chagas disease
Development and evaluation of new drugs

Identification of Medicinal Plants (bioprospection)
Collection and evaluation of the specific activity of plant extracts in the laboratory
Preclinical and clinical phases

Animal experimentation
Pharmacodynamics studies","Fundacion Salud para El Tropico
Universidad Cooperativa de Colombia","Outpatients clinics, Adult in patients, Community clinics, Laboratory","Data management capacity, Clinical research laboratories, Community advisory boards, Research oversight / governance, Trial operational management, Regulatory support","Phase II, Phase III, Phase IV, Epidemiology studies - observational, Epidemiology studies - sampling only, Epidemiology studies - data audit, Epidemiology studies - other, Laboratory - microbiology, Laboratory - pharmacology, Laboratory - other, Social science",Yes,More than 10,This year,"Industry, Public private partnership, Academic -multi or single centre","Chagas, Dengue, Enteric diseases, Influenza, Leishmaniasis, Malaria, Neglected Tropical Diseases (NTDs), Other, Sexually Transmitted Diseases (STDs), Yellow Fever, Zika",,
IPSUM UCC Clinic Site,http://www.ipsumcro.com/clinic-ucc-villavicencio/,https://sitefinder.tghn.org/sites/ipsum-ucc-clinic-site/,"Single site, one location",Regional hospital,University,Villavicencio,Colombia,en,"English, Spanish","Ipsum is an organization that is dedicated to growing and supporting clinical work in Colombia. With a focus on tropical diseases, we assist health care firms in the development of their products, by formulating, setting-up and managing clinical trials, in ways that ensure customers satisfaction, to in the last term, facilitate the access of innovative products to the market.

Research Areas

Ethnobotany and ethnomedicine
Phytopharmacology
Molecular Epidemiology
Metabolomics parasite
Diagnostics tests
Ecoepidemiology
Strategic orientation Disease Control Public Health Impact

New antiparasitics for the treatment of leishmaniasis and Chagas disease
New methods of vector control on zika, malaria , dengue, leishmaniasis and Chagas disease
Development and evaluation of new drugs

Identification of Medicinal Plants (bioprospection)
Collection and evaluation of the specific activity of plant extracts in the laboratory
Preclinical and clinical phases

Animal experimentation
Pharmacodynamics studies","Fundacion Salud para El Tropico
Universidad Cooperativa de Colombia","Outpatients clinics, Maternity clinics, Emergency ward, Adult in patients, Paed in patients, Community clinics, Laboratory","Data management capacity, Clinical research laboratories, Community advisory boards, Research oversight / governance, Trial operational management, Regulatory support","Phase II, Phase III, Phase IV, Epidemiology studies - observational, Epidemiology studies - sampling only, Epidemiology studies - data audit, Epidemiology studies - other, Laboratory - microbiology, Laboratory - pharmacology, Laboratory - other, Social science",Yes,More than 10,This year,"Industry, Public private partnership, Academic -multi or single centre","Cancer, Chagas, Dengue, Enteric diseases, Helminths, HIV, Influenza, Leishmaniasis, Malaria, Maternal Health, Mental Health, Neglected Tropical Diseases (NTDs), Neuro Infections, Newborn Health, Other, Podoconiosis, Respiratory Diseases, Sexually Transmitted Diseases (STDs), TB, Yellow Fever, Zika",,
IRCE Abuja Trial Site,http://www.ihvn-irce.org/,https://sitefinder.tghn.org/sites/irce-abuja-trial-site/,"Multiple sites, multiple locations",Regional hospital,University,"Abuja, Nigeria",Nigeria,en,English,"The International Research Center of Excellence, Institute of Human Virology Nigeria (IRCE/IHVN) possess about 10 years experience on different drug trials. Over the years, we have established a well characterized cohorts relevant for HIV vaccine studies, HIV prevention, and treatment studies. These developed cohort include: key populations such as men who have sex with men (MSM); HIV positive pregnant women engaged in prevention of mother to child transmission services and HIV sero-discordant couples.","Our site is being mentored by CAPRISA, South Africa","Outpatients clinics, Emergency ward, Adult in patients, Community clinics, Laboratory","Data management capacity, Clinical research laboratories, Community advisory boards, Research oversight / governance, Trial operational management, Regulatory support, Other, Biorepository services","Phase III, Phase IV, Epidemiology studies - observational, Epidemiology studies - sampling only, Epidemiology studies - other, Social science",Yes,1-5,This year,Academic -multi or single centre,"Cancer, HIV, Malaria, Maternal Health, Other, TB, Yellow Fever",Lassa fever also.,Our staff and site have a Professional Development Scheme
JOSHA Research,http://www.josharesearch.com/,https://sitefinder.tghn.org/sites/josha-research/,"Single site, one location",Other,Other,"Bloemfontein, South Afica",South Africa,en-gb,English,"In the past 7 years successfully conducted more than 60 clinical trials. All clinical fields are covered. For at least 4 trials the global highest recruiter. Extensive experience in HIV and TB. 

JOSHA Research has 6+ years’ experience with Vaccine trials.  We’ve successfully conducted several Flu, HIV related as well as RSV vaccine trials.  The site is equipped with a Vaccine Pharmacy (with laminar flow) as well as a fully equipped PBMC laboratory with certified staff for PBMC procedures. ",Preferred partner site for Quintiles.,"Outpatients clinics, Maternity clinics, Adult in patients, Paed in patients, Community clinics, Laboratory","Data management capacity, Clinical research laboratories, Community advisory boards, Research oversight / governance, Trial operational management, Regulatory support, Other","Phase II, Phase III, Phase IV, Epidemiology studies - observational, Epidemiology studies - sampling only, Laboratory - microbiology, Laboratory - pharmacology",Yes,More than 10,This year,"Investigator-led, Industry, vaccine","HIV, Influenza, Mental Health, Neuro Infections, Newborn Health, Other, Respiratory Diseases, TB","TB, HIV, Respiratory, Cardiovascular, Arthritis, Dermatology, Diabetes, Vaccines, Gastrointestinal, Neurological.",No.
JOSHA Research (Dr JJ Lombaard),http://josharesearch.co.za/,https://sitefinder.tghn.org/sites/josha-research-dr-jj-lombaard/,"Single site, one location",Single investigators,,"Bloemfontein, South Africa",South Africa,en,"English, Sesotho and AFrikaans","Experience in clinical trials: Phase II – IV (>10 years)
Several large trials were conducted, among them the FEMPrEP study (950 women were screened in 6 months, 650 enrolled) . Was global highest recruiter for several studies, 3 of which was HIV studies.
Staff on board: Investigators X3, Study Coordinators X6, Medical Technologists X3, Laboratory Assistant X1, Pharmacisits X2, Data Capturers X2, Community Team X5, Financial manager, Admin Assistants X2, Physicians X3
",HVTN,"Laboratory, Other","Data management capacity, Clinical research laboratories, Community advisory boards, Research oversight / governance, Trial operational management, Regulatory support","Phase II, Phase III, Phase IV, Epidemiology studies - observational, Epidemiology studies - sampling only, Epidemiology studies - data audit, Epidemiology studies - other, Laboratory - other",Yes,More than 10,This year,"Investigator-led, Other","HIV, Influenza, Neuro Infections, Other, Respiratory Diseases, Sexually Transmitted Diseases (STDs), TB","Diabetes (Type I and II)
Venous Ulcers
Cholesterol",HPCSA
"Kabre Orthopaedic, Spine And Dental Centre",http://www.kabrehospital.com/,https://sitefinder.tghn.org/sites/kabre-orthopaedic-spine-and-dental-centre-1/,"Single site, one location",Private Hospital,"Other, Private Hospital",State Maharashtra,India,en,"English, Marathi, Hindi","Conducting Clinical Trials for more than  11 Years .I have participated in Clinical trials from Phase I to Phase IV, Global and Domestic. Areas of interest are Orthopaedics, Rheumatology, Pain Management, Stem cell therapy, Ozone Therapy, Osteoarthritis, Degenerative diseases, Spine Diseases.

Last year -2012-13 our site was among the top 5 recruiting sites for Rheumatoid Arthritis for Astra Zeneca- Oskira Trial
","Partnerships, Collaborations and Networks-  Worked with- Quintiles, AstraZeneca AB,Sweden./ CRO-Quintiles, (Global),  Clinsearch, EISAI Pharmaceuticals  India Pvt. Ltd./ CRO- Clinsearch.(National ), Amneal pharmaceuticals, New York, Inventia  Healthcare pvt. Ltd. India./ CRO Nexus Clinical Research Pvt.Ltd, FDC, SAMSUNG BIOEPIS","Outpatients clinics, Emergency ward, Adult in patients, Paed in patients, Community clinics, Laboratory","Data management capacity, Clinical research laboratories, Community advisory boards, Research oversight / governance, Trial operational management, Regulatory support","Phase I, Phase II, Phase III, Phase IV",Yes,More than 10,,"Investigator-led, Industry, Academic -multi or single centre","Other, Respiratory Diseases",,
Kalpmanushi Clinical Services,http://www.kalpmanushi.com/,https://sitefinder.tghn.org/sites/kalpmanushi-clinical-services-1/,"Multiple sites, multiple locations",Other,Other,Ahmedabad,India,en,"Hindi, Gujarati","Kalp Manushi Clinical Research is a Clinical Research service in Ahmedabad, India. We focus on Phase II - IV clinical trial support to pharmaceutical, biotechnology and medical device companies. 
Our mission is to promote the balance between dynamic ethics & versatile scientific development, by helping our Client to achieve their needs while minimizing risk and meet predictable outcomes on a factual basis. Therefore ""Promoting Indian Trial Sites To The Next Level Of Clinical Research And serving India as a first preference for Clinical trial globally.",,"Outpatients clinics, Maternity clinics, Emergency ward, Adult in patients, Paed in patients, Community clinics, Laboratory",Trial operational management,"Phase II, Phase III, Phase IV",No,,,,"Cancer, Chagas, Cholera, Dengue, Enteric diseases, Helminths, HIV, Influenza, Leishmaniasis, Malaria, Maternal Health, Mental Health, Neuro Infections, Newborn Health, Other, Podoconiosis, Respiratory Diseases, Sexually Transmitted Diseases (STDs), TB, Yellow Fever",,
KEM Hospital Research Centre,http://kemhrcvadu.org/,https://sitefinder.tghn.org/sites/kem-hospital-research-centre-1/,"Multiple sites, one location",Community Based clinical trial Site,"Charity, Other, Private NGO",India,India,en,HINDI,"More than 50 clinical and non-clinical trials,  Vaccine trials including Phase I/II/III/IV: Hep-B Vaccine, Hepatitis-A Vaccine, Rotavirus Vaccine, Pneumococcal Vaccine, TB Vaccine, Influenza Vaccine, HPV Vaccine, Inactivated Polio Vaccine, Typhoid Vaccine, Tdap Vaccine. Meningitis Vaccine, Quadrivalent Human Papillomavirus Vaccine, Zoster, COVID-19

Investigator Driven Trial:
Nasopharyngeal Pneumococcal carriage and immunogenicity with reduced and alternate dose schedule of PCV Vaccine.","CHRD, Society for ApUniversity of Edinburgh, UK
University of California, Berkley
Centre for Disease Control & Prevention (CDC), Atlanta, USA
Department of Public Health and Clinical Medicine, Umeå University, Sweden
Hellar Kellar International, New York
Hospital for Sick Children, Toronto, Canada
Imperial College, London
Johns Hopkins University and Bloomberg School of Public Health, Baltimore, USA
INDEPTH: International Network of Field Sites with Continuous Demographic Evaluation of Populations and Their Health in Developing Countries, Accra, Ghana
London School of hygiene & Public Health, UK
Program for Appropriate Technology in Health, Seattle, USA
School of Public Health, University of California, USA
Swiss Tropical and Public Health Institute, Basel
Umea University, Sweden
Vanderbilt Univeristy, Nashville, Tennessee, USA
World Health Organization  Geneva, Switzerland","Outpatients clinics, Maternity clinics, Emergency ward, Adult in patients, Paed in patients, Community clinics, Laboratory, Other, Contract Research Orgnization","Data management capacity, Clinical research laboratories, Community advisory boards, Research oversight / governance, Trial operational management, Regulatory support, Other, Community base set up","Phase I, Phase II, Phase III, Phase IV, Epidemiology studies - observational, Epidemiology studies - sampling only, Epidemiology studies - data audit, Epidemiology studies - other, Laboratory - microbiology, Laboratory - pharmacology, Laboratory - other, Social science",Yes,More than 10,This year,"Investigator-led, Industry, Public private partnership, Academic -multi or single centre, Charity, Other","COVID-19, Dengue, Enteric diseases, Influenza, Malaria, Maternal Health, Other, TB, Yellow Fever, Zika","Hep-B Vaccine, Hepatitis-A Vaccine, Rotavirus Vaccine, Pneumococcal Vaccine, TB Vaccine, Influenza Vaccine, HPV Vaccine, Inactivated Polio Vaccine, Typhoid Vaccine, Tdap Vaccine. Meningitis Vaccine, Quadrivalent Human Papillomavirus Vaccine COVID-19
Disease Burden: NP Pneumococcal carriage, Pneumonia etiology study, SARI, National Surveillance for enteric fever, Rotavac Rollout, Possible suspected bacterial infection, Typhoid etc.",
"KEMRI Walter Reed Project, Kisumu",http://usamrukenya.org/index.php?option=com_content&view=article&id=103&Itemid=169,https://sitefinder.tghn.org/sites/kemri-walter-reed-project-kisumu-1/,"Multiple sites, one location",Clinic,Other,"Kisumu, Kenya",Kenya,en,"English, Kiswahili, Luo, Luhya","Controlled clinical trials (both drug and vaccine)
Pharmacokinetic studies
Epidemiologic studies
Capacity to read malaria slides and to provide training on the same 


",,Outpatients clinics,"Data management capacity, Clinical research laboratories, Community advisory boards, Research oversight / governance, Trial operational management, Regulatory support, Other","Phase I, Phase II, Phase III, Epidemiology studies - sampling only, Laboratory - microbiology, Laboratory - pharmacology",Yes,More than 10,This year,"Industry, Public private partnership","Chagas, Cholera, Dengue, Enteric diseases, Helminths, HIV, Influenza, Leishmaniasis, Malaria, Maternal Health, Mental Health, Neglected Tropical Diseases (NTDs), Neuro Infections, Newborn Health, Other, Podoconiosis, Respiratory Diseases, Sexually Transmitted Diseases (STDs), TB, Yellow Fever, Zika",,
KEMRI-Wellcome Trust Research Programme,http://www.kemri-wellcome.org/,https://sitefinder.tghn.org/sites/kemri-wellcome-trust-research-programme/,"Multiple sites, multiple locations",Research centre with DH and rura,MoH,"Kilifi, Kenya ",Kenya,en,"Kiswahili, Kimijikenda","Our centre is involved in a broad portfolio of work ranging from clinical trials to observational and surveillance studies. We have run a range of clinical trials, over the last five years, from  phase I trials to phase III trials. For multi-centre trials, total sample sizes have ranged from 440 to 16000.  We have experience as the coordinating site in multi-centre trials. Our highlighted achievements include:
•	Good completion rates;
•	Studies are well managed and conducted to ICH GCP.
","NETSPEAR
IAVI
PATH MVI 
EACCR (EDCTP)
MVVC (EDCTP)
","Outpatients clinics, Maternity clinics, Emergency ward, Adult in patients, Paed in patients, Community clinics, Laboratory","Data management capacity, Clinical research laboratories, Community advisory boards, Research oversight / governance, Trial operational management, Regulatory support","Phase I, Phase II, Phase III, Epidemiology studies - observational, Epidemiology studies - sampling only, Epidemiology studies - data audit, Epidemiology studies - other, Laboratory - microbiology, Laboratory - pharmacology, Social science",Yes,More than 10,This year,"Investigator-led, Industry, Public private partnership, Academic -multi or single centre","Enteric diseases, Helminths, HIV, Influenza, Malaria, Neuro Infections, Newborn Health, Other, Podoconiosis, Respiratory Diseases, TB",Non communicable diseases - cardiovascular diseases ,
Kim Leigh Decsi,,https://sitefinder.tghn.org/sites/kim-leigh-decsi/,"Multiple sites, one location",Private Hospital,University,"Milpark Hospital, 9 Guild Road, Parktown West, Johannesburg, South Africa",South Africa,en,English,We have experience in large Global Trials for in patients and out patients. Numerous successful trials with a dedicated team and specialist investigators.We have a established site premises and most equipment that is needed to run a Trial.,,"Emergency ward, Adult in patients, Laboratory, Other","Data management capacity, Clinical research laboratories, Community advisory boards, Regulatory support, Other","Phase II, Phase III, Laboratory - microbiology, Laboratory - pharmacology, Laboratory - other",Yes,5-10,This year,"Investigator-led, Industry","HIV, Influenza, Other, Respiratory Diseases",,
Komfo Anokye Teaching Hospital,,https://sitefinder.tghn.org/sites/komfo-anokye-teaching-hospital/,"Multiple sites, multiple locations",Other,"MoH, University","Kumasi, Ghana",Ghana,en,"English, Akan, Hausa","conducted phase II and III clinical vaccine and drug trilas
conducted some pharmacokinetic drug studies 
conducted epidemiological studies on malaria and other infectious diseases
studies on antimicrobial resistance  
studies on nosocomial infections
studies on transfusion transmitted infections
Pathogen inactivation systems research","Local universities such as University of Ghana
Foreign universities such as University of Cambridge, University of Virginia, and Liverpool School of Tropical Medicine
Have collaborated with industry such as Terumo BCT and GSK Biologicals
Have worked with World Health Organization
Collaborated with Children's Hospital of Philadelphia, St Georges Hospital etc
Networked with many scientists and research centres","Outpatients clinics, Emergency ward, Adult in patients, Paed in patients, Community clinics, Laboratory","Clinical research laboratories, Research oversight / governance, Trial operational management, Regulatory support","Phase I, Phase II, Phase III, Phase IV, Epidemiology studies - observational, Laboratory - microbiology, Laboratory - other, Social science",Yes,5-10,This year,"Industry, Public private partnership, Academic -multi or single centre","Enteric diseases, Helminths, HIV, Malaria, Neglected Tropical Diseases (NTDs), Newborn Health, Other, Zika",,no
Kumba District Referral Hospital ,,https://sitefinder.tghn.org/sites/kumba-district-referral-hospital-1/,"Single site, one location",District hospital,MoH,"South West Region, Kumba",Cameroon,en,Pidgin English,2 and half years working with the WOMAN trial (http://www.thewomantrial.lshtm.ac.uk/) ,,"Outpatients clinics, Maternity clinics, Emergency ward, Adult in patients, Paed in patients, Community clinics, Laboratory, Other",Other,Phase IV,Yes,1-5,This year,Investigator-led,"Cancer, HIV, Malaria, Maternal Health, Newborn Health, Other, Sexually Transmitted Diseases (STDs), TB",,
Lao-American Nutrition Institute,http://www.lani-online.org,https://sitefinder.tghn.org/sites/lao-american-nutrition-institute/,"Multiple sites, one location",Other,MoH,"Vientiane, Lao PDR",Lao People's Democratic Republic,en,Lao,"The Lao-American Nutrition Institute (LANI) is  collaboration between Oregon Health & Science University (OHSU), the Lao Ministry of Health and the U.S. Government.  

Research is conducted by OHSU with assistance from the Lao MoH.  The U.S. Government funded and constructed the campus consisting of a clinical building, teaching building, research building and six dormitories. 

OHSU is an internationally renown medical university and has been working around the world in global health and research. ",,"Outpatients clinics, Adult in patients, Paed in patients, Laboratory","Clinical research laboratories, Community advisory boards, Research oversight / governance","Epidemiology studies - observational, Epidemiology studies - sampling only, Epidemiology studies - data audit, Epidemiology studies - other",Yes,1-5,This year,"Investigator-led, Academic -multi or single centre","Cancer, Enteric diseases, Maternal Health, Newborn Health, Other",,
Laser Center,http://www.centrolaser.net/,https://sitefinder.tghn.org/sites/laser-center/,"Single site, one location",Clinic,"Other, Private office",Calle Fantino Falco 3 Naco,Dominican Republic,en,Spanish,Clinical Research performed since 1996 in the field of ophthalmology and surgical training for foreign doctors.  Some of the devices under investigation have been approved by FDA.,,Outpatients clinics,"Trial operational management, Regulatory support","Phase II, Phase III, Phase IV",Yes,More than 10,This year,Industry,Other,Ophthalmology (Ophthalmic devices and drugs),
LAWANI,,https://sitefinder.tghn.org/sites/lawani/,"Multiple sites, multiple locations",District hospital,University,Cotonou - Republic of Benin,Benin,fr,"Goun, Fon, Mina, Yoruba","I'm a young surgeon, assistant professor in surgery in the University of Abomey - Calavi .",GlobalSurg ,"Outpatients clinics, Maternity clinics, Emergency ward, Adult in patients, Laboratory","Clinical research laboratories, Trial operational management","Epidemiology studies - observational, Epidemiology studies - other",Yes,1-5,This year,"Industry, Academic -multi or single centre","Cancer, Other",I'm working in surgical field,
Mahidol-Oxford Tropical Medicine Research Unit,https://www.tropmedres.ac,https://sitefinder.tghn.org/sites/mahidol-oxford-tropical-medicine-research-unit/,"Multiple sites, multiple locations",800 staff,University,"Bangkok, Thailand","Cambodia, Congo, The Democratic Republic of the, Lao People's Democratic Republic, Myanmar, Thailand, United Kingdom",en,"Thai, Laos, Khmer, Burmese","Director: Prof Nick PJ Day

Patient-centred research is the core of MORU's activities. Geographically dispersed across 5 research units and 50 sites across Asia and Africa, our integrated, highly collaborative, flexible network lets MORU address global and regional health problems such as drug resistant infections, malaria and critical illness.

Our current research focusses on:
Malaria 
Mother and child health 
Microbiology & non-malaria infections 
Critical illness
Medicine quality 
Statistics, data & modelling 
Bioethics & Engagement",,"Outpatients clinics, Maternity clinics, Adult in patients, Community clinics, Laboratory","Data management capacity, Clinical research laboratories, Community advisory boards, Research oversight / governance, Trial operational management, Regulatory support, Other, Data science and epidemiology, mathematical modelling","Phase I, Phase II, Phase III, Phase IV, Epidemiology studies - observational, Epidemiology studies - sampling only, Epidemiology studies - data audit, Epidemiology studies - other, Laboratory - microbiology, Laboratory - pharmacology, Laboratory - other, Social science",Yes,More than 10,This year,"Investigator-led, Industry, Academic -multi or single centre, Charity","Dengue, Malaria, Maternal Health, Neglected Tropical Diseases (NTDs), Newborn Health, Other, Respiratory Diseases, TB",,
Makerere University Walter Reed Project,http://www.muwrp.org/,https://sitefinder.tghn.org/sites/makerere-university-walter-reed-project/,"Multiple sites, multiple locations",Other,University,"Kampala, Uganda",Uganda,en,"English, Luganda","Conducted several early phases of HIV Vaccine trials and HIV epidemiological studies in MARPs aimed at understanding immunological, viral  and host genetic dyanamics of early acute HIV infection. CAP certified laboratory with broad range of clinical testing, diagnostics, flow cytometry, PBMC processing and sample repository.
HIV care, treatment and prevention basic and public health evaluation research  and industry sponsored HIV treatment trial.","US military HIV research program; Vaccine research
US DOD GEIS; Influenza surveillance
","Outpatients clinics, Laboratory","Data management capacity, Clinical research laboratories, Community advisory boards, Research oversight / governance, Trial operational management, Regulatory support","Phase I, Phase II, Epidemiology studies - observational, Laboratory - other",Yes,1-5,This year,"Industry, Public private partnership","HIV, Influenza, Malaria, Other, TB",Ebola/Marburg research,
Malawi Liverpool Wellcome Trust Clinical Research Programme,http://www.mlw.medcol.mw/,https://sitefinder.tghn.org/sites/malawi-liverpool-wellcome-trust-clinical-research-programme/,"Multiple sites, multiple locations",Research center based at a tertiary hospital and embedded in the College of Medicine,University,"Blantyre, Malawi",Malawi,en,"Chichewa, Yao, and English","Phase II, Phase III, Phase IV Clinical Trials, epidemiological studies, social science and health system evaluations","- University of Malawi College of Medicine
- The Wellcome Trust
- Liverpool School of Tropical Medicine
- University of Liverpool
- London School of Hygiene and Tropical Medicine
- University of Oxford
- University of Leicester
- University of Warwick
- University of Glasgow

","Outpatients clinics, Maternity clinics, Emergency ward, Adult in patients, Paed in patients, Community clinics, Laboratory","Data management capacity, Clinical research laboratories, Community advisory boards, Research oversight / governance, Trial operational management, Regulatory support, Other, Pharmacy, Archive, Statistics Support Unit","Phase II, Phase III, Phase IV, Epidemiology studies - observational, Epidemiology studies - sampling only, Epidemiology studies - data audit, Epidemiology studies - other, Laboratory - microbiology, Laboratory - pharmacology, Laboratory - other, Social science",Yes,More than 10,This year,"Investigator-led, Industry, Public private partnership, Academic -multi or single centre, Charity","Enteric diseases, HIV, Influenza, Malaria, Maternal Health, Newborn Health, Other, Respiratory Diseases, TB",We are also doing clinical research in Non-Communicable Diseases (NCDs),
Matias Nicolas Lugo,,https://sitefinder.tghn.org/sites/matias-nicolas-lugo/,"Single site, one location",Single investigators,Other,Argentina,Argentina,es-ar,Spanish,8 year old,,"Outpatients clinics, Adult in patients","Data management capacity, Clinical research laboratories","Phase II, Phase III, Phase IV",Yes,5-10,This year,"Investigator-led, Other","Chagas, Influenza, Other",,
Mount Kenya University Clinical Research Program,,https://sitefinder.tghn.org/sites/mount-kenya-university-clinical-research-program-1/,"Multiple sites, multiple locations",Other,MoH,"Thika, Kenya",,en,,"Clinical Trials, descriptive studies",,,"Data management capacity, Clinical research laboratories, Community advisory boards, Research oversight / governance, Trial operational management, Regulatory support","Epidemiology studies - other, Laboratory - microbiology",No,,,,"Cancer, Helminths, HIV, Malaria, Mental Health, Neuro Infections, Newborn Health, Other, TB",,
MRC/UVRI Uganda Research Unit on AIDS,http://www.mrcuganda.org/,https://sitefinder.tghn.org/sites/mrcuvri-uganda-research-unit-on-aids/,"Multiple sites, multiple locations",clinic and laboratories,,Entebbe Kampala Masaka Kyamulibwa,Uganda,en,"English, Luganda","The MRC/UVRI Uganda research Unit on AIDS was established following a request in 1988 from the Ugandan Government to the British Government for collaboration on the research of HIV (human immunodeficiency virus) infection and AIDS (acquired immunodeficiency syndrome). The Unit is an institution of the UK Medical Research Council (MRC), integrated into the Uganda Virus Research Institute (UVRI).

(from the website: http://www.mrcuganda.org ). Please visit for more information.",,,,"Phase I, Phase II, Epidemiology studies - observational, Laboratory - microbiology, Laboratory - other, Social science",Yes,,,,"Cancer, Helminths, HIV, Malaria, Maternal Health, Mental Health, Neglected Tropical Diseases (NTDs), Other, Sexually Transmitted Diseases (STDs), TB, Yellow Fever",,
Mycetoma Research Center,http://www.mycetoma.edu.sd/,https://sitefinder.tghn.org/sites/mycetoma-research-center-1/,"Single site, one location",Regional hospital,University,"Khartoum, Sudan",Sudan,en,Arabic,"Patients' clinical management 
Community development works
Basic and clinical research","Erasmus Medical Center, Rotterdam, The Netherlands
Rotterdam Tropical Center, Rotterdam, The Netherlands
The Mycetoma Consortium","Outpatients clinics, Adult in patients, Paed in patients, Community clinics, Laboratory","Data management capacity, Clinical research laboratories, Research oversight / governance, Regulatory support","Epidemiology studies - observational, Laboratory - microbiology",Yes,1-5,3-5 years ago,Academic -multi or single centre,Other,,
National Institute for Medical Research (NIMR),http://www.nimr.or.tz/,https://sitefinder.tghn.org/sites/national-institute-for-medical-research-nimr-1/,"Multiple sites, multiple locations",National institute,MoH,Dar Es Salaam,"Tanzania, United Republic of",en,swahili,"The National Institute for Medical Research (NIMR) is the largest public health research institution in Tanzania. It was established by the Parliament Act No. 23 of 1979 as a parastatal organization under the Ministry of Health. The establishment of NIMR was in recognition by the government of the need to generate scientific information required in the development of better methods and techniques of enhancing disease management, prevention and control in the country.
 
NIMR was established with the following functions: (i) to carry out and promote the carrying out of medical research designed to alleviate disease among the people of Tanzania; (ii) to carry out and promote the carrying out of research into various aspects of local traditional medical practices for the purpose of facilitating the development and application of herbal medicine; (iii) to cooperate with the government or any person, or body of persons, in promoting or providing facilities for, the training of local personnel for carrying out scientific research into medical problems; Read more here
",,"Outpatients clinics, Community clinics, Laboratory","Data management capacity, Clinical research laboratories, Community advisory boards, Research oversight / governance, Trial operational management, Regulatory support","Phase I, Phase II, Phase III, Laboratory - other",No,,,,"HIV, Malaria, Maternal Health, Other, Respiratory Diseases, TB",,
