Name,URL,Network URL,Scale,Size,Affiliations,Location,Countries,Working language,Community language,Experience,Research collaboration,Clinical facilities,Research facilities,Clinical studies,Had clinical trials,Completed trials,Last trial,Trial types,Diseases,Diseases information,Staff membership scheme
"Dept of Research, Top Change Empowerment Foundation",,https://sitefinder.tghn.org/sites/francis/,"Multiple sites, one location",Single investigators,Charity,"Dar es Salaam, Tanzania","Tanzania, United Republic of",en,Swahili,Having 5 years in research activities in Public health and poverty eradication in poor community. For example currently we have eight local researcher  who are conducting a research on the impact of unmet need for family planning among women who are running small business in Kitunda ward.,,Community clinics,"Data management capacity, Community advisory boards, Research oversight / governance, Regulatory support",,No,,,,"Cholera, HIV, Malaria, Neglected Tropical Diseases (NTDs), Sexually Transmitted Diseases (STDs)",,
Dodowa Health Research Centre,https://ghs.gov.gh/dodowa-health-research-centre-dhrc/,https://sitefinder.tghn.org/sites/dodowa-health-research-centre/,"Multiple sites, one location",District hospital,"MoH, Ghana Health Service,  Research and Development Division","Dodowa, Greater Accra Region, Ghana",Ghana,en,"Twi, Dangme, Ewe","The Dodowa Research Centre was set up by the Ghana Health Service as part of an agreement to have Operations Research satellite stations in the early 1990’s. The studies at the time focused on developing and evaluating community and district-based health interventions and obtaining information to improve the process of health policy, planning, and service delivery in the Shai-Osudoku and Ningo-Prampram Districts where the center is located. The focus of studies conducted at the center has not changed, however since 2006, work has expanded into the running of a Demographic Surveillance System, the conduct of Clinical Research and Trials, implementation, and social science research.","Collaborations and Networks

Ghana Health Service
TDR
WHO
London School of Hygiene and Tropical Medicine, London
Kwame Nkrumah University of Science and Technology, Ghana
Georgetown University, USA
Cornell University, USA
Navrongo Health Research Centre, Ghana  
Kintampo Health Research, Ghana
Welcome Trust 
University of Copenhagen, Denmark  
Japanese International Cooperation Agency (JICA)
US Naval Medical Research Unit, USA
Johns Hopkins University, USA
Division of Clinical Pharmacology-University of Cape Town, South Africa,
Eduardo Mondlane University-Maputo, Mozambique; 
Genetics Unit-Massachusetts General Hospital for Children, Boston-USA
Columbia University 
University of Ghana School of Public Health 
University of Amsterdam Netherlands","Outpatients clinics, Maternity clinics, Emergency ward, Adult in patients, Paed in patients, Community clinics, Laboratory","Data management capacity, Clinical research laboratories, Community advisory boards, Research oversight / governance, Trial operational management, Regulatory support","Phase I, Phase II, Phase III, Phase IV, Epidemiology studies - observational, Epidemiology studies - sampling only, Epidemiology studies - data audit, Epidemiology studies - other, Laboratory - microbiology, Laboratory - pharmacology, Laboratory - other, Social science",Yes,5-10,This year,"Investigator-led, Industry, Public private partnership, Academic -multi or single centre","Cancer, Cholera, COVID-19, Dengue, Enteric diseases, Helminths, HIV, Influenza, Leishmaniasis, Malaria, Maternal Health, Mental Health, Neglected Tropical Diseases (NTDs), Newborn Health, Respiratory Diseases, Sexually Transmitted Diseases (STDs), TB","Infectious Diseases
Respiratory
Newborn
Child health
Cancer prevention
HIV/AIDS, Malaria, TB
Vaccinology

Adolescent Health",
Egyptian Liver Research Institute and Hospital(ELRIAH) AS a subsidiary of Egyptian Association of Liver Patients Care(ALPC),http://www.liver-ri.org.eg/en/,https://sitefinder.tghn.org/sites/egyptian-liver-research-insttute-and-hospitalelriah-as-a-subsidiary-of-egyptian-association-of-liver-patients-carealpc/,"Multiple sites, one location",Regional hospital,Charity,"Mansoura –Sherbin-Damietta highway, Dakahliah, Egypt. ",Egypt,en,Arabic,"The Egyptian Liver Research Institute And Hospital (ELRIAH) is a non-governmental, nonprofit organization, founded in 2011 , located about 150 km northeast of Cairo, 20 km from Mansoura, Daqhalia Governorate. ELRIAH is a subsidiary of the Association of Liver Patients Care (ALPC), a non-profit, non-governmental organization founded in 1995, registered in 1997 with number 817 in Al-Daqahliah, Egypt . ALPC is a founding member of the European Liver Patients Association (ELPA) and participated effectively in the establishment of the World Hepatitis Alliance (WHA), composed of more than 170 organizations which work in the field of viral hepatitis.
With a total of 100 beds, ELRIAH provides a comprehensive care to adults and children with hepatic diseases who cannot be safely assessed or treated in a less restrictive setting, aiming at helping patients with challenging health needs live successfully in the community while upholding ethical and legal principles of patient rights and confidentiality. ELRIAH contains the following departments; Outpatient Clinics , Medical Diagnostic & Research Laboratories, Surgery, Radiology, Endoscopy, Clinical Research, Healthcare Quality Management, Pharmacy & Publication Center.
","We have applied for more than 10 Grants with partnership with foreign European and American Partners. eg, US Partner for the Partnerships for Enhanced Engagement in Research (PEER) Grant. UK-Egyptian Partnership of institutional-links-newton Fund and Egypt - Italy Collaborative Grant of STDF...

We are preparing some projects with triple collaborative countries to be submitted through HOrizon2020...

W e conduct about 5 to 6 Clinical Trials a year about different hepatic diseases.
Our scope in our research project focusing on different hepatic diseases facing our patients specially Viral Hepatitis(HBV,HCV,HDV) and Hepatic Cancer.","Outpatients clinics, Adult in patients, Laboratory, Other","Data management capacity, Clinical research laboratories, Research oversight / governance, Trial operational management, Regulatory support, Other","Phase III, Phase IV, Epidemiology studies - observational, Epidemiology studies - sampling only, Epidemiology studies - data audit, Epidemiology studies - other, Laboratory - microbiology, Laboratory - pharmacology, Laboratory - other",Yes,5-10,This year,Academic -multi or single centre,"Cancer, Neglected Tropical Diseases (NTDs), Other","We are a Hepatology Specialized Research Institute and Hospital focusing on Hepatic and GI diseases specially Viral Hepatitis as we it is a huge problem with endemicity of Genotype 4 all over Egypt.. 
We serve about 100,000 Hepatic Patients every year.",
Emerging Diseases and Climate Changes Unit - Universidad Peruana Cayetano Heredia,,https://sitefinder.tghn.org/sites/emerging-diseases-and-climate-changes-unit/,"Single site, one location",Single investigators,University,"Lima, Peru",Peru,es,,We are conducting an study to evauate co-infection between Malaria vivax and HIV in the Amazon Basin. Also we are interested in determine the epidemiology of Chikungunya virus and other arboviruses in he north of Peru.,,Other,"Data management capacity, Other",,No,,,,"Dengue, HIV, Malaria, Neglected Tropical Diseases (NTDs), Zika",,
Haramaya University,http://www.haramaya.edu.et/,https://sitefinder.tghn.org/sites/college-of-health-and-medical-sciences-at-haramaya-university/,"Multiple sites, multiple locations",Specialized University Hospital,University,"Harar, Ethiopia",Ethiopia,en,Amharic,60 years,,"Outpatients clinics, Maternity clinics, Emergency ward, Adult in patients, Paed in patients, Community clinics, Laboratory","Data management capacity, Clinical research laboratories, Community advisory boards, Research oversight / governance, Trial operational management, Regulatory support","Phase I, Phase II, Phase III, Phase IV, Epidemiology studies - observational, Epidemiology studies - sampling only, Epidemiology studies - data audit, Epidemiology studies - other, Laboratory - microbiology, Laboratory - pharmacology, Laboratory - other, Social science",Yes,More than 10,This year,"Investigator-led, Academic -multi or single centre","Cancer, Chagas, Cholera, Dengue, Enteric diseases, Helminths, HIV, Influenza, Leishmaniasis, Malaria, Maternal Health, Mental Health, Neglected Tropical Diseases (NTDs), Neuro Infections, Newborn Health, Other, Podoconiosis, Respiratory Diseases, Sexually Transmitted Diseases (STDs), TB, Yellow Fever",,"Global Health Trial Professional, African Society of Laboratory Medicine, Ethiopian Medical Association, Ethiopian Public Health Association, Ethiopian Public Health Laboratory Association,"
"Health, Heredity and Environment Research Group",,https://sitefinder.tghn.org/sites/health-heredity-and-environment-research-group/,"Multiple sites, multiple locations",Other,University,"Enugu, NIGERIA",Nigeria,en,"IBO, ENGLISH","we have worked on several projects: epidemiologic, clinical trials, and genomic studies. 
We were part of the Nigeria Institute of Product Developement (NIPRID) Niprisan study - we participated in the phase III study of Niprisan.
We carried out community study in rural and semiurban communities in a Local Government Area in Enugu looking at prevalence and risk factors for non-communicable diseases - hypertension, chronic kidney and cardiovascular diseases.
We did genomic study looking at APOL1/MYH9 risk in subjects with kidney disease.
We were part of the NOAAH Trial, a multi centre, multi-country drug trial involving 7centres. Our centre recruited the most subjects for that study. This study also expose us to electronic data capture. CRFs, blood pressure measurements and ECG readings were captured electronically. 
We are currently involved in the H3Arfica Kidney Disease Network Project. The project plans to document the genomic and phenotypic profile of kidney disease in African population. Our centre is one of nine centres. The project has two other supplementary studies to look at HIV associated nephropathy and HCV/HBV associated kidney disease. 
 ","My centre is member of the H3 Africa Consortium, the Kidney disease Research Network Arm. 
We collaborated with various centres locally and internationally:
Prof Jan Staessen of Prof Jan Staessen’s Hypertension Lab, the Studies Coordinating Centre, Division of Hypertension and Cardiovascular Rehabilitation, Department of Cardiovascular Diseases, University of Leuven, Leuven, Belgium.
Prof Skorecki and Dr Walter Wasser of The Rappaport Family Institute for Research in the Medical Sciences, Technion-Israel Institute of Technology.
Dr M A C Onuigbo of Midelfort Clinic, Mayo Health System, Eau Claire WI, USA & College of Medicine, Mayo Clinic, Rochester, MN, USA. 
Locally we collaborate with:
Prof JM Oli who was part of the African American Diabetes Mellitus Project and presently of the H3 Africa Consortium the Diabetes Mellitus Arm.
Prof Rich Umeh, Prof Elvis Shu and Prof Obinna Onwujekwe of Consortium of Health Research and Advance Training (CHERAT) and Health Policy Research Group.","Outpatients clinics, Maternity clinics, Emergency ward, Adult in patients, Paed in patients, Community clinics, Laboratory, Other","Data management capacity, Clinical research laboratories, Community advisory boards, Research oversight / governance, Trial operational management, Regulatory support","Phase III, Phase IV, Epidemiology studies - observational, Epidemiology studies - sampling only, Epidemiology studies - other, Laboratory - other, Social science",Yes,1-5,This year,"Investigator-led, Industry, Public private partnership, Academic -multi or single centre, Charity","Cancer, HIV, Malaria, Neglected Tropical Diseases (NTDs), Other, Respiratory Diseases, TB",We can participate in drug trials in most of the above listed diseases,
Holistic Healthcare and Research Centre,http://www.holistichealthcarerc.in/,https://sitefinder.tghn.org/sites/holistic-healthcare-and-research-centre-1/,"Multiple sites, multiple locations",Clinic,MoH,3-1-230 Nimboliadda Kachiguada Hyderabad-500027 AP India,India,en,"Hindi,Telugu","Holistic Healthcare and Research Centre(HHARC)  is a multidisciplinary research site which has conducted nearly 20 trials, working with more than 10 pharmaceutical companies and 6 CROs since 2005.  HHARC is a single site, out-patient research facility active in Phase III through IV and post-marketing clinical research trials.  The staff recognizes the importance of early enrollment and produces reliable, accurate data.  

Our center has successfully completed trials in:  
COUGH ( Productive and Non Productive )
OSTEOPOROSIS
 DERMATITIS
MALE INFERTILITY(Sperm development,Loss of libido, ejaculatory dysfunction)
FEMALE INFERTILITY
DIABETES
ANAL FISSURE, HEMORRHOIDS
LEUCORRHOEA
GERD,GI ULCER
HYPERTENSION
OSTEOARTHRITIS
PARKINSON'S
PAIN - MUSCULOSKELETAL DISORDER
IMMUNITY BOOSTER 
RHEUMATOID ARTHRITIS 
SLEEP DISORDER 
ALZHEIMER'S
HYPERCHOLESTEROLEMIA

Dr .Sreedhar Tirunagari, MD works as a research physician and maintains a private practice with HHARC.  He is board certified in Ayurvedic  Medicine.  Dr. E.M.Jagannath MBBS is personally involved with each patient from informed consent to final exam. Dr. G.Balaji BAMS,PGDCR and Dr.Tirumal Rao MD,PhD are also involved with each patient from informed consent to final exam When necessary, HHARC employs outside specialists to meet specific protocol requirements (i.e. gastroenterologist, sleep lab, radiology).  

The research center, located in Nimboliadda draws adult and pediatric patients from a population of over 50,000 within the mid of Hyderabad City.  Our. facility is managed by a staff of 5 well-trained and enthusiastic employees including a patient recruitment coordinator.  We have two fully-equipped exam rooms, a specimen lab with -20 degree freezers and ample case report storage.  All of our equipment is well maintained and calibrated as required.  Each monitor is provided an area with high speed internet access for the duration of their visit.  
","ICMR
AYUSH
AHRQ PBRN Network
SAMSKARA
And affilited to Many more International Medical and Clinical Research Societies","Outpatients clinics, Maternity clinics, Adult in patients, Paed in patients, Community clinics, Laboratory","Data management capacity, Clinical research laboratories, Community advisory boards, Research oversight / governance, Trial operational management, Regulatory support","Phase II, Phase III, Phase IV, Epidemiology studies - observational, Epidemiology studies - sampling only, Epidemiology studies - other, Laboratory - microbiology, Laboratory - pharmacology, Laboratory - other",Yes,More than 10,1-2 years ago,"Investigator-led, Industry, Academic -multi or single centre","Cancer, Cholera, Dengue, Enteric diseases, Helminths, HIV, Influenza, Leishmaniasis, Malaria, Maternal Health, Mental Health, Neglected Tropical Diseases (NTDs), Neuro Infections, Newborn Health, Podoconiosis, Respiratory Diseases, TB",,yes
Hope Medical Center,https://agirensemblerdc.blogspot.com,https://sitefinder.tghn.org/sites/mateus-kambale-sahani/,"Has been a site with role of coordinating 8 other sites in the city for a multiple sites, multiple countries study sponsored by LSHTM",Medical clinic with laboratory activities,"Other, Private clinic integrated in the public health system",Goma/DRC,"Congo, The Democratic Republic of the",fr,French and Swahili. Most of our research team member can cope with English when required.,"We are doing any kind of research including clinical research, clinical trials, operational research, epidemiological research, social science research. We use both qualitative and quantitative methods. We have been a site for the WOMAN Trial Sponsored by LSHTM and coordinating 8 other sites for the trial in Goma city. The results have been published in the Lancet journal. We have presented our research findings as abstracts in many international conferences (oral and posters).","We are member of The Global Health Network (TGHN), AMR Network, ISID, FIC. We have collaborated with LSHTM for the WOMAN trial and are ready for any kind of fruitful collaboration.","Outpatients clinics, Maternity clinics, Adult in patients, Paed in patients, Community clinics, Laboratory, Other, Social Science research and community engagement","Data management capacity, Clinical research laboratories, Community advisory boards, Trial operational management, Regulatory support, Other, Policy analysis research","Phase II, Phase III, Epidemiology studies - observational, Epidemiology studies - sampling only, Epidemiology studies - data audit, Epidemiology studies - other, Laboratory - other, Social science",Yes,1-5,3-5 years ago,"Investigator-led, Academic -multi or single centre, Charity, Other, Personnally I have been involved in 6 clinical trials with multiple partners including industries, public-private, academic, etc.","Cholera, COVID-19, Enteric diseases, Helminths, HIV, Malaria, Maternal Health, Mental Health, Neglected Tropical Diseases (NTDs), Newborn Health, Other, Respiratory Diseases, Sexually Transmitted Diseases (STDs), TB, Yellow Fever","We are working on any kind of diseases clinically and have been involved in a trial on PPH. Personnally, I have been involved trials on TB, Yellow Fever vaccine, Ebola vaccine. Social scinces studies on Yellow Fever vaccine, Ebola vaccine in Uganda, Rwanda, and DRC, COVID, and now on disasters including infectious epidemics/pandemics, etc.",Not clear what this means
"Ifakara Health Institute, Bagamoyo Clinical Trials Facility",https://ihi.or.tz/,https://sitefinder.tghn.org/sites/ifakara-health-institute-bagamoyo-clinical-trials-facility/,"Single site, one location",Specialized Clinical Trials Site with Wards for inpatients periodic observation for both adult and children,"Other, Private","Bagamoyo, Tanzania","Tanzania, United Republic of",en,Kiswahili,"Ifakara Health Institute(IHI) Bagamoyo Clinical Trials Facility has over 10 years of experience in clinical trials using district hospitals and satellite clinics, providing the basis for Phase 1,  2 and 3 clinical trials and pharmaco-vigilance. A new Centre for Phase 1 clinical trials at Kingani area in Bagamoyo District was opened in 2012, and has  performed several bioavailability and bioequivalence studies for drugs for malaria, helminthic diseases and others, as well as vaccines for Malaria, Ebola, Rabies and Malaria challenge studies .

Our clinical trial facility in Bagamoyo is supported by laboratory capabilities in parasitology, haematology, biochemistry, immunology, molecular biology and a bio-safety level 3 laboratories for bacteriology and virology.

We are also providing technical support to other clinical trial facilities in other countries to start and implement clinical trials. For example, e a group from our site is in Equatorial Guinea supporting large-scale vaccine trial programs there. We are also working with The University of Global Health Equity (UGHE)-Rwanda to help them establish a clinical trial center.",,"Outpatients clinics, Other, Collaboration with District hospitals and satellite clinics exist","Data management capacity, Clinical research laboratories, Research oversight / governance, Regulatory support","Phase I, Phase II, Phase III",Yes,More than 10,This year,"Investigator-led, Industry, Public private partnership, Academic -multi or single centre","COVID-19, Helminths, Malaria, Neglected Tropical Diseases (NTDs), TB",,
Iganga Mayuge Health and Demographic Surveillance Site,http://www.muchap.mak.ac.ug,https://sitefinder.tghn.org/sites/iganga-mayuge-health-and-demographic-surveillance-site/,"Multiple sites, one location",District hospital,"MoH, University, Charity",Uganda,Uganda,en,"Lusoga, Luganda","Iganga-Mayuge Health and Demographic Surveillance Site (IMHDSS) was established in 2004 by Makerere University in partnership with Iganga and Mayuge districts and Karolinska Institutet-Sweden. IMHDSS is run by Makerere University Centre for Health and Population Research (MUCHAP). MUCHAP-IMHDSS provides a research platform as a public health ‘laboratory’ for community oriented epidemiological and operations research and research training. IMHDSS longitudinally generates population based data to facilitate evidence based decision making and policy at all levels – districts, nationally and internationally. MUCHAP-IMHDSS which is an organ of Makerere University supports colleges, schools and departments as a research platform.
The MUCHAP-IMHDSS research site is located in Eastern Uganda about 2-hour drive east of the capital Kampala along the Uganda-Kenya highway. The MUCHAP-IMHDSS covers a contiguous area about 155km2 comprising of 65 villages in Iganga and Mayuge districts. A total of about 85,000 people living in 15,652 households are under surveillance. The majority of the population (62%) lives in rural areas and 38% peri-urban. About half of the HDSS population (49%) is young aged 15years or below, and females comprise 51%, a TFR of 5 and 3 children in rural and peri-urban respectively, crude birth rate (21.1/1000), crude death rate (4.2/1000 live births) with Infant and under five mortality rates of 38.8 per 1000 and 65.8 per 1000 live births respectively. Adult mortality (aged above 60 years) is 36.7 per 1000 with malaria (13.4%) and anemia (11%) being the major causes of all-age mortality (IMHDSS, 2014).
Since 2005, IMHDSS has collected individual level demographic data from 65 villages through routine home visits by trained field assistants twice a year. There are over 20 health facilities which include two major hospitals each with capacity of 200 beds. Data collected include pregnancy and pregnancy outcomes registration (live birth, mis-courage, abortions and still-birth), sex, registration of deaths and migration monitoring (intra-HDSS mobility, in-migration and out-migration). Other data collected are education status, religion, social economic status, marital status, occupation, infant immunization and injury and disability assessment is updated once a year. The IMHDSS works with the district health office with access to key district health metrics and DHIS2. The site utilizes community based births and deaths reporters - “the Scouts” who visit homes throughout the year to supplement routine HDSS home visits. Scouts notify IMHDSS offices about occurrence of deaths and births and this has improved pregnancy, pregnancy outcomes and deaths reporting in the surveillance area. All households, key institutions and structures like schools, public health facilities both private and public including drug shops are geo-referenced with GPS coordinates. 
Various studies have been conducted under IMHDSS research platform including malaria vaccine trials, TB prevalence and case identification studies, maternal and newborn health, malaria and pneumonia, epilepsy and cerebral palsy, NCDs like diabetes and obesity, injury and disabilities, groin hernia surgery, cause of death through verbal autopsy, antibiotic resistance, family planning, integrated community case management (iCCM), HIV/AIDS and ART uptake, care seeking behaviors, and many other.","Makerere University,Karolinska Institutet-Sweden, John Hopkins School of Public Health, Iganga District Health Office, Mayuge District Health Office, New York University","Outpatients clinics, Maternity clinics, Adult in patients, Paed in patients, Community clinics, Laboratory","Data management capacity, Clinical research laboratories, Community advisory boards, Research oversight / governance, Trial operational management, Regulatory support","Phase III, Phase IV, Epidemiology studies - observational, Epidemiology studies - sampling only, Epidemiology studies - data audit, Epidemiology studies - other, Laboratory - other, Social science",Yes,1-5,1-2 years ago,"Public private partnership, Academic -multi or single centre, Charity","HIV, Malaria, Maternal Health, Mental Health, Neglected Tropical Diseases (NTDs), Newborn Health, Sexually Transmitted Diseases (STDs), TB",,Associate
iMass Innovation,http://www.imassinnovation.webs.com/,https://sitefinder.tghn.org/sites/imass-innovation/,"Single site, one location",Other,"MoH, University, Charity",Ghana,Ghana,en,Akan,"iMass Innovation works in partnership with rural villages in Ghana to create and establish sustainable solutions for community development. Our local staff members begin working in a community by asking a lot of questions, finding out what problems are seen by members of the community, especially the Human Right Defenders, Women,and children. We then implement a variety of different projects that addresses the grassroots causes of these problems one community at a time.",,Adult in patients,"Data management capacity, Community advisory boards, Regulatory support",Social science,No,,,,"HIV, Malaria, Neglected Tropical Diseases (NTDs), Newborn Health, Sexually Transmitted Diseases (STDs), TB",,
INDEPTH Network,http://www.indepth-network.org/,https://sitefinder.tghn.org/sites/indepth-network/,"Multiple sites, multiple locations",Other,,Accra,Ghana,en,multiple,"INDEPTH is a network of health and demographic surveillance systems (HDSSs) that provide a more complete picture. Since HDSSs collect data from whole communities over extended time periods, they more accurately reflect health and population problems in low- and middle-income countries (LMICs).

 By monitoring new health threats, tracking population changes through fertility rates, death rates and migration, and measuring the effect of policy interventions on communities, we provide information that enables policy-makers to make informed decisions and to adapt their programmes to changing conditions.

 INDEPTH with its secretariat in Accra, Ghana, is a global network of HDSSs. Its 45 member centres observe through 52 HDSS field sites the life events of over three millions of people in 20 LMICs in Africa, Asia and Oceania. Since its inception in 1998, the network has gathered a treasure trove of robust data, and is uniquely positioned both to answer the most pressing questions on health, population dynamics and development, and to provide policy-makers and donors with evidence on the impact of interventions. 

 In a world seeking answers to poverty and underdevelopment, INDEPTH produces the data necessary to study and solve our greatest social problems. 

A lack of reliable health and population data has made it difficult for policy-makers in low- and middle income countries (LMICs) to meet the real needs of their people. Births, deaths and causes of death are not registered in the poorest countries, and data from health facilities omit those who do not use health centres. Data on other social questions, meanwhile, are often piecemeal and limited to small samples or brief points in time.


We conduct longitudinal research based on Health and Demographic Surveillance System (HDSS) field sites in low- and middle-income countries (LMICs) to improve the lives of people in these countries by informing and influencing policy.  

INDEPTH provides robust answers to some of the most important questions in development. Through our global network of HDSS field sites in Africa, Asia and Oceania, we are capable of producing reliable longitudinal data not only about the lives of people in LMICs, but about the impact on those lives of development policies and programmes. ","INDEPTH is overseen by a board of trustees, a Secretariat, Centre Leaders at each institution, a Scientific Advisory Committee (SAC) consisting of 15 members, and Working Groups or Special Interest Groups. 

INDEPTH also partners with a host of organisations which have resources that substantially enhance INDEPTH’s ability to successfully execute current and future projects of the network, including WHO, numerous Universities around the world, COHRED, UNESCO, INCLEN, StatsSA, and ARHR.",,"Data management capacity, Community advisory boards, Research oversight / governance, Other",,No,,,,"Cancer, Chagas, Cholera, Dengue, Enteric diseases, Helminths, HIV, Influenza, Leishmaniasis, Malaria, Maternal Health, Mental Health, Neglected Tropical Diseases (NTDs), Neuro Infections, Newborn Health, Other, Podoconiosis, Respiratory Diseases, Sexually Transmitted Diseases (STDs), TB, Yellow Fever",,
Infectious Diseases Research Collaboration,http://www.idrc-uganda.org/,https://sitefinder.tghn.org/sites/infectious-diseases-research-collaboration/,"Multiple sites, multiple locations",Regional hospital,University,"Uganda,Kampala",Uganda,en-gb,Multiple Languages,"7 Years of coordinataing and managing clinical trials in Uganda and Kenya. IDRC handles over 10million USD per year of research Grants.
Main current collaborators are LSTMH,UCSF,UCLA,University of Washington.","University of Washington,UCSF, LSTMH,Makerere Univeristy,Uganda Ministry of Health","Outpatients clinics, Adult in patients, Paed in patients, Community clinics, Laboratory","Data management capacity, Clinical research laboratories, Community advisory boards, Research oversight / governance, Trial operational management, Regulatory support","Phase II, Phase III, Phase IV, Epidemiology studies - observational, Epidemiology studies - sampling only, Epidemiology studies - data audit, Epidemiology studies - other, Laboratory - microbiology, Laboratory - pharmacology, Laboratory - other, Social science",Yes,More than 10,This year,"Industry, Public private partnership, Academic -multi or single centre, Charity, Other","HIV, Malaria, Maternal Health, Mental Health, Neglected Tropical Diseases (NTDs), Respiratory Diseases, Sexually Transmitted Diseases (STDs), TB, Zika","www.idrc-uganda.org
www.muucsf.org",
"INSTITUT DE RECHERCHE EN SCIENCES DE LA SANTE, DIRECTION REGIONALE DE L'OUEST",http://www.irss.bf,https://sitefinder.tghn.org/sites/institut-de-recherche-en-sciences-de-la-sante-direction-regionale-de-louest/,"Multiple sites, multiple locations","Regional Direction , working in several clinic","MoH, University","Bobo-Dioulasso, Burkina Faso",Burkina Faso,en,french,"The Institut de Recherche en Sciences de la Santé (IRSS),  Burkina Faso, is one the four institutes that composed the Centre National de Recherche de Recherche Scientifque et Technologique (CNRST). 
The mission of IRSS is to contribute to the development of health in Burkina Faso by research. 
 
Experiences in clinical trials: I am currently leading a team at the IRSS-DRO, in Bobo-Dioulasso. IRSS-DRO has   more than 10 senior researchers with extensive experience in malaria (vaccine and drugs clinical trials), schistosomiasis, filariosis, leishmaniosis, medical entomology etc… I have authored and co-authored more than 30 scientific articles in malaria","NMCP, NIH, EDCTP,FIND,LSHTM, UNITAID,Yale University, UCSF, Colorado State University","Outpatients clinics, Community clinics, Laboratory","Data management capacity, Clinical research laboratories, Community advisory boards, Research oversight / governance, Trial operational management, Regulatory support","Phase I, Phase II, Phase III, Phase IV, Epidemiology studies - observational, Epidemiology studies - sampling only, Epidemiology studies - other, Laboratory - microbiology, Laboratory - pharmacology, Laboratory - other",Yes,5-10,This year,"Public private partnership, Academic -multi or single centre","Malaria, Neglected Tropical Diseases (NTDs)",,
Instituto Colombiano de Medicina Tropical - Universidad CES,http://www.icmt.org.co/,https://sitefinder.tghn.org/sites/instituto-colombiano-de-medicina-tropical-universidad-ces-1/,Other,Other,University,"Cra. 43 A # 52 Sur 99, Sabaneta, Antioquia, Colombia",Colombia,es,Spanish,"The Colombian Institute of Tropical Medicine (ICMT) is a non-profit research center, founded in 1989 as corporation with government and private participation with public and social interests.
ICMT is directed by CES University, recognized Institution for the high quality of academic programs and science research development, also for health services and tutorial support to Colombian and Latino American health sector.
The ICMT search through scientific research, education, intervention and public health consulting, assitance in human and animal health and product sales and services, solve community problems and the company, performing a function leadership in national and international center of excellence in science, technology and innovation.
The ICMT conducts its research activities in all areas of Tropical Medicine, with emphasis on infectious diseases.
It highlights research advances in:
•Leishmaniasis
•Chagas
•Intestinal Parasitosis
•Salmonellosis
•Leprosy
•Tuberculosis
•Malaria
•Brucellosis
•Dengue
•Leptospirosis
•Medical Entomology",,Outpatients clinics,"Data management capacity, Clinical research laboratories, Community advisory boards, Research oversight / governance, Regulatory support","Epidemiology studies - observational, Epidemiology studies - sampling only, Epidemiology studies - other, Laboratory - microbiology, Laboratory - other",No,,,,"Chagas, Cholera, Dengue, Enteric diseases, Helminths, Leishmaniasis, Malaria, Neglected Tropical Diseases (NTDs), TB, Yellow Fever, Zika",,
"International SOS Papua, Indonesia",http://www.internationalsos.com/,https://sitefinder.tghn.org/sites/international-sos-papua-indonesia/,"Multiple sites, multiple locations",Clinic,Other,"Papua, Indonesia",Indonesia,en-gb,Bahasa Indonesia,"Our site medical services include:
Remote site clinics & staffing
Occupational and community health consulting
Healthcare management services (health check and vaccination programs)
Public health programs
Vector control and entomology
Equipment, drugs and disposable supply
Site surveys and audit
Emergency response planning and coordination
Medical and first aid training","MoH Indonesia
WHO Country Office for Indonesia","Outpatients clinics, Emergency ward, Adult in patients, Paed in patients, Community clinics, Laboratory","Data management capacity, Clinical research laboratories, Community advisory boards, Research oversight / governance, Regulatory support, Other","Epidemiology studies - observational, Epidemiology studies - sampling only, Epidemiology studies - data audit, Epidemiology studies - other, Laboratory - microbiology, Laboratory - other, Social science",No,,,,"Cancer, HIV, Influenza, Malaria, Mental Health, Neglected Tropical Diseases (NTDs), Respiratory Diseases, Sexually Transmitted Diseases (STDs), TB",NCD,
