Name,URL,Network URL,Scale,Size,Affiliations,Location,Countries,Working language,Community language,Experience,Research collaboration,Clinical facilities,Research facilities,Clinical studies,Had clinical trials,Completed trials,Last trial,Trial types,Diseases,Diseases information,Staff membership scheme
Goulburn Valley Health,http://www.gvhealth.org.au/,https://sitefinder.tghn.org/sites/goulburn-valley-health/,"Single site, one location",Regional hospital,,"Shepparton, VIC, Australia",Australia,en,,Experience in phase Ib-IV clinical trials across a range of disciplines. All trials staff are GCP certified.,,"Outpatients clinics, Maternity clinics, Emergency ward, Adult in patients, Paed in patients, Community clinics, Laboratory","Data management capacity, Community advisory boards, Research oversight / governance, Trial operational management, Regulatory support","Phase I, Phase II, Phase III, Phase IV, Epidemiology studies - observational",No,More than 10,This year,"Investigator-led, Industry, Academic -multi or single centre","Cancer, COVID-19, Influenza, Maternal Health, Mental Health, Neuro Infections, Newborn Health, Respiratory Diseases",,
Haramaya University,http://www.haramaya.edu.et/,https://sitefinder.tghn.org/sites/college-of-health-and-medical-sciences-at-haramaya-university/,"Multiple sites, multiple locations",Specialized University Hospital,University,"Harar, Ethiopia",Ethiopia,en,Amharic,60 years,,"Outpatients clinics, Maternity clinics, Emergency ward, Adult in patients, Paed in patients, Community clinics, Laboratory","Data management capacity, Clinical research laboratories, Community advisory boards, Research oversight / governance, Trial operational management, Regulatory support","Phase I, Phase II, Phase III, Phase IV, Epidemiology studies - observational, Epidemiology studies - sampling only, Epidemiology studies - data audit, Epidemiology studies - other, Laboratory - microbiology, Laboratory - pharmacology, Laboratory - other, Social science",Yes,More than 10,This year,"Investigator-led, Academic -multi or single centre","Cancer, Chagas, Cholera, Dengue, Enteric diseases, Helminths, HIV, Influenza, Leishmaniasis, Malaria, Maternal Health, Mental Health, Neglected Tropical Diseases (NTDs), Neuro Infections, Newborn Health, Other, Podoconiosis, Respiratory Diseases, Sexually Transmitted Diseases (STDs), TB, Yellow Fever",,"Global Health Trial Professional, African Society of Laboratory Medicine, Ethiopian Medical Association, Ethiopian Public Health Association, Ethiopian Public Health Laboratory Association,"
Hayat Ali Yousefzai,https://www.gfmer.ch/SRH-Course-2017/participants/Hayat-Ali-Yousefzai.htm,https://sitefinder.tghn.org/sites/hayat-ali-yousefzai/,"Multiple sites, multiple locations",Regional hospital,University,Karachi,Pakistan,en,English,"Consultant clinical Psychologist and Assistant Professor at Psychiatry Department,  Ziauddin University of Medical Science at Karachi, 

Area of interest as a Consultant Clinical Psychologist:
•	Teaching of Psychology
•	Counseling and psychotherapy
•	Research 
•	staff training
•	psychological Assessments
•	Psychological issues
•	Educational Assessment and Issues in students
•	Public Health issues 
•	Sexual and Reproductive Health issues 
•	Psychological Assessments
•	Proposal Making Research/Grant
•	Research and Biostatics 
",,"Outpatients clinics, Community clinics, Laboratory","Data management capacity, Clinical research laboratories, Community advisory boards, Research oversight / governance, Trial operational management, Regulatory support","Epidemiology studies - observational, Epidemiology studies - sampling only, Epidemiology studies - data audit, Epidemiology studies - other, Social science",Yes,More than 10,This year,"Investigator-led, Academic -multi or single centre","HIV, Influenza, Malaria, Mental Health, Sexually Transmitted Diseases (STDs), TB, Yellow Fever, Zika",,
Health Protection and Research Organisation,http://www.hpro.org.af/,https://sitefinder.tghn.org/sites/health-protection-and-research-organisation/,"Multiple sites, multiple locations",Other,Charity,"Kabul, Afghaniston",Afghanistan,en,"Dari (Persian), Pashto","More than five years of operational and scientific research experience in infectious diseases and health systems  in Afghanistan. Projects include multidisciplinary research and large, complex intervention trials.

Expertise includes field epidemiology of infectious diseases, intervention trials laboratory sciences (advanced diagnostics of infectious disease), mother and child health.

Audited accounts and full financial and administrative management of research studies for those who are unfamiliar with the terrain, but would like to conduct health and social welfare research in the challenging environment of Afghanistan.","Partnerships with London School of Hygiene and Tropical Medicine; Colombia University (NY).

In-country collaborations with Ministry of Public Health, National malaria and Leishmaniasis Control Programme, Public Health Laboratories and Veterinary Epidemiology groups and laboratories.","Outpatients clinics, Maternity clinics, Emergency ward, Adult in patients, Paed in patients, Community clinics, Laboratory, Other","Data management capacity, Clinical research laboratories, Community advisory boards, Research oversight / governance, Trial operational management, Regulatory support, Other","Phase III, Phase IV, Epidemiology studies - observational, Epidemiology studies - sampling only, Epidemiology studies - data audit, Epidemiology studies - other, Laboratory - microbiology, Laboratory - other, Social science",Yes,1-5,This year,"Academic -multi or single centre, Charity","Cholera, Dengue, Enteric diseases, Helminths, HIV, Influenza, Leishmaniasis, Malaria, Maternal Health, Newborn Health, Other, TB",,
Helping Hands Foundation,http://www.hhf.org.pk,https://sitefinder.tghn.org/sites/helping-hands-foundation/,"Multiple sites, one location",Regional hospital,Charity,"Multan, Pakistan",Pakistan,en,"English, Urdu, Punjabi, Saraiki",Over 11 years,"Asthma, Pulmonary Functions.
Cystic Fibrosis 
We are partnering  with Stop TB program of WHO.
We are partner with the Health Department Punjab.","Outpatients clinics, Maternity clinics, Paed in patients, Community clinics, Laboratory","Data management capacity, Clinical research laboratories, Community advisory boards, Research oversight / governance, Trial operational management, Regulatory support","Epidemiology studies - observational, Epidemiology studies - sampling only, Epidemiology studies - data audit, Social science",Yes,1-5,This year,"Industry, Public private partnership, Academic -multi or single centre, Charity","Dengue, Enteric diseases, Helminths, Influenza, Malaria, Maternal Health, Mental Health, Newborn Health, Respiratory Diseases, TB",,
Holistic Healthcare and Research Centre,http://www.holistichealthcarerc.in/,https://sitefinder.tghn.org/sites/holistic-healthcare-and-research-centre-1/,"Multiple sites, multiple locations",Clinic,MoH,3-1-230 Nimboliadda Kachiguada Hyderabad-500027 AP India,India,en,"Hindi,Telugu","Holistic Healthcare and Research Centre(HHARC)  is a multidisciplinary research site which has conducted nearly 20 trials, working with more than 10 pharmaceutical companies and 6 CROs since 2005.  HHARC is a single site, out-patient research facility active in Phase III through IV and post-marketing clinical research trials.  The staff recognizes the importance of early enrollment and produces reliable, accurate data.  

Our center has successfully completed trials in:  
COUGH ( Productive and Non Productive )
OSTEOPOROSIS
 DERMATITIS
MALE INFERTILITY(Sperm development,Loss of libido, ejaculatory dysfunction)
FEMALE INFERTILITY
DIABETES
ANAL FISSURE, HEMORRHOIDS
LEUCORRHOEA
GERD,GI ULCER
HYPERTENSION
OSTEOARTHRITIS
PARKINSON'S
PAIN - MUSCULOSKELETAL DISORDER
IMMUNITY BOOSTER 
RHEUMATOID ARTHRITIS 
SLEEP DISORDER 
ALZHEIMER'S
HYPERCHOLESTEROLEMIA

Dr .Sreedhar Tirunagari, MD works as a research physician and maintains a private practice with HHARC.  He is board certified in Ayurvedic  Medicine.  Dr. E.M.Jagannath MBBS is personally involved with each patient from informed consent to final exam. Dr. G.Balaji BAMS,PGDCR and Dr.Tirumal Rao MD,PhD are also involved with each patient from informed consent to final exam When necessary, HHARC employs outside specialists to meet specific protocol requirements (i.e. gastroenterologist, sleep lab, radiology).  

The research center, located in Nimboliadda draws adult and pediatric patients from a population of over 50,000 within the mid of Hyderabad City.  Our. facility is managed by a staff of 5 well-trained and enthusiastic employees including a patient recruitment coordinator.  We have two fully-equipped exam rooms, a specimen lab with -20 degree freezers and ample case report storage.  All of our equipment is well maintained and calibrated as required.  Each monitor is provided an area with high speed internet access for the duration of their visit.  
","ICMR
AYUSH
AHRQ PBRN Network
SAMSKARA
And affilited to Many more International Medical and Clinical Research Societies","Outpatients clinics, Maternity clinics, Adult in patients, Paed in patients, Community clinics, Laboratory","Data management capacity, Clinical research laboratories, Community advisory boards, Research oversight / governance, Trial operational management, Regulatory support","Phase II, Phase III, Phase IV, Epidemiology studies - observational, Epidemiology studies - sampling only, Epidemiology studies - other, Laboratory - microbiology, Laboratory - pharmacology, Laboratory - other",Yes,More than 10,1-2 years ago,"Investigator-led, Industry, Academic -multi or single centre","Cancer, Cholera, Dengue, Enteric diseases, Helminths, HIV, Influenza, Leishmaniasis, Malaria, Maternal Health, Mental Health, Neglected Tropical Diseases (NTDs), Neuro Infections, Newborn Health, Podoconiosis, Respiratory Diseases, TB",,yes
"Inamdar Multispecialty Hospital, Pune",http://www.inamdarhospital.com/,https://sitefinder.tghn.org/sites/inamdar-multispecialty-hospital-pune/,"Multiple sites, multiple locations",District hospital,Charity,India,India,en,"Hindi, Marathi",20 Years,,"Outpatients clinics, Maternity clinics, Emergency ward, Adult in patients, Paed in patients, Laboratory","Data management capacity, Clinical research laboratories, Research oversight / governance, Trial operational management, Regulatory support","Phase I, Phase II, Phase III, Phase IV, Epidemiology studies - observational, Epidemiology studies - sampling only, Epidemiology studies - data audit, Epidemiology studies - other, Laboratory - microbiology, Laboratory - pharmacology, Laboratory - other",Yes,More than 10,This year,"Investigator-led, Industry, Public private partnership, Academic -multi or single centre","Cancer, Chagas, Cholera, Dengue, Enteric diseases, Helminths, HIV, Influenza, Leishmaniasis, Malaria, Mental Health, Neuro Infections, Newborn Health, Podoconiosis, Respiratory Diseases, Sexually Transmitted Diseases (STDs), TB, Yellow Fever",,
INDEPTH Network,http://www.indepth-network.org/,https://sitefinder.tghn.org/sites/indepth-network/,"Multiple sites, multiple locations",Other,,Accra,Ghana,en,multiple,"INDEPTH is a network of health and demographic surveillance systems (HDSSs) that provide a more complete picture. Since HDSSs collect data from whole communities over extended time periods, they more accurately reflect health and population problems in low- and middle-income countries (LMICs).

 By monitoring new health threats, tracking population changes through fertility rates, death rates and migration, and measuring the effect of policy interventions on communities, we provide information that enables policy-makers to make informed decisions and to adapt their programmes to changing conditions.

 INDEPTH with its secretariat in Accra, Ghana, is a global network of HDSSs. Its 45 member centres observe through 52 HDSS field sites the life events of over three millions of people in 20 LMICs in Africa, Asia and Oceania. Since its inception in 1998, the network has gathered a treasure trove of robust data, and is uniquely positioned both to answer the most pressing questions on health, population dynamics and development, and to provide policy-makers and donors with evidence on the impact of interventions. 

 In a world seeking answers to poverty and underdevelopment, INDEPTH produces the data necessary to study and solve our greatest social problems. 

A lack of reliable health and population data has made it difficult for policy-makers in low- and middle income countries (LMICs) to meet the real needs of their people. Births, deaths and causes of death are not registered in the poorest countries, and data from health facilities omit those who do not use health centres. Data on other social questions, meanwhile, are often piecemeal and limited to small samples or brief points in time.


We conduct longitudinal research based on Health and Demographic Surveillance System (HDSS) field sites in low- and middle-income countries (LMICs) to improve the lives of people in these countries by informing and influencing policy.  

INDEPTH provides robust answers to some of the most important questions in development. Through our global network of HDSS field sites in Africa, Asia and Oceania, we are capable of producing reliable longitudinal data not only about the lives of people in LMICs, but about the impact on those lives of development policies and programmes. ","INDEPTH is overseen by a board of trustees, a Secretariat, Centre Leaders at each institution, a Scientific Advisory Committee (SAC) consisting of 15 members, and Working Groups or Special Interest Groups. 

INDEPTH also partners with a host of organisations which have resources that substantially enhance INDEPTH’s ability to successfully execute current and future projects of the network, including WHO, numerous Universities around the world, COHRED, UNESCO, INCLEN, StatsSA, and ARHR.",,"Data management capacity, Community advisory boards, Research oversight / governance, Other",,No,,,,"Cancer, Chagas, Cholera, Dengue, Enteric diseases, Helminths, HIV, Influenza, Leishmaniasis, Malaria, Maternal Health, Mental Health, Neglected Tropical Diseases (NTDs), Neuro Infections, Newborn Health, Other, Podoconiosis, Respiratory Diseases, Sexually Transmitted Diseases (STDs), TB, Yellow Fever",,
"International SOS Papua, Indonesia",http://www.internationalsos.com/,https://sitefinder.tghn.org/sites/international-sos-papua-indonesia/,"Multiple sites, multiple locations",Clinic,Other,"Papua, Indonesia",Indonesia,en-gb,Bahasa Indonesia,"Our site medical services include:
Remote site clinics & staffing
Occupational and community health consulting
Healthcare management services (health check and vaccination programs)
Public health programs
Vector control and entomology
Equipment, drugs and disposable supply
Site surveys and audit
Emergency response planning and coordination
Medical and first aid training","MoH Indonesia
WHO Country Office for Indonesia","Outpatients clinics, Emergency ward, Adult in patients, Paed in patients, Community clinics, Laboratory","Data management capacity, Clinical research laboratories, Community advisory boards, Research oversight / governance, Regulatory support, Other","Epidemiology studies - observational, Epidemiology studies - sampling only, Epidemiology studies - data audit, Epidemiology studies - other, Laboratory - microbiology, Laboratory - other, Social science",No,,,,"Cancer, HIV, Influenza, Malaria, Mental Health, Neglected Tropical Diseases (NTDs), Respiratory Diseases, Sexually Transmitted Diseases (STDs), TB",NCD,
INVERIME,,https://sitefinder.tghn.org/sites/inverime/,"Single site, one location",Single investigators,Other,Honduras,Honduras,en,Spanish,"Efficacy and Safety of a Novel Tetravalent Dengue Vaccine in Healthy Children and Adolescent Aged 9 to 16 years in Latin America. SanofiPasteur CYD 15 Protocol.

Immunogenicity and Safety of a Tetravalent Dengue Vaccine
given as a Booster Injection in Adolescents and Adults who
previously completed the 3-dose schedule in a study conducted in
Latin America. SanofiPasteur CYD64 Protocol.

Prospective Surveillance and Case Definition Study of Zika
Virus Disease and Infection in Adolescents and Adults in Latin
America in Preparation for an Efficacy Trial of a Zika Virus
Whole Virion, Purified Inactivated Vaccine. SanofiPasteur VAG00001 Protocol.
",,"Outpatients clinics, Laboratory, Other","Data management capacity, Clinical research laboratories",,No,,,,"Dengue, Enteric diseases, Influenza, Respiratory Diseases, Zika",,
IPSUM Santa Marta Calabazo Site,http://www.ipsumcro.com/sites/santa-marta-calabazo/,https://sitefinder.tghn.org/sites/ipsum-santa-marta-calabazo-site/,"Single site, one location",Other,"University, Charity",Santa Marta,Colombia,en,"English, Spanish","Ipsum is an organization that is dedicated to growing and supporting clinical work in Colombia. With a focus on tropical diseases, we assist health care firms in the development of their products, by formulating, setting-up and managing clinical trials, in ways that ensure customers satisfaction, to in the last term, facilitate the access of innovative products to the market.

Research Areas

Ethnobotany and ethnomedicine
Phytopharmacology
Molecular Epidemiology
Metabolomics parasite
Diagnostics tests
Ecoepidemiology
Strategic orientation Disease Control Public Health Impact

New antiparasitics for the treatment of leishmaniasis and Chagas disease
New methods of vector control on malaria , dengue, leishmaniasis and Chagas disease
Development and evaluation of new drugs

Identification of Medicinal Plants (bioprospection)
Collection and evaluation of the specific activity of plant extracts in the laboratory
Preclinical and clinical phases

Animal experimentation
Pharmacodynamics studies","Fundacion Salud para El Tropico
Universidad Cooperativa de Colombia","Outpatients clinics, Adult in patients, Community clinics, Laboratory","Data management capacity, Clinical research laboratories, Community advisory boards, Research oversight / governance, Trial operational management, Regulatory support","Phase II, Phase III, Phase IV, Epidemiology studies - observational, Epidemiology studies - sampling only, Epidemiology studies - data audit, Epidemiology studies - other, Laboratory - microbiology, Laboratory - pharmacology, Laboratory - other, Social science",Yes,More than 10,This year,"Industry, Public private partnership, Academic -multi or single centre","Chagas, Dengue, Enteric diseases, Influenza, Leishmaniasis, Malaria, Neglected Tropical Diseases (NTDs), Other, Sexually Transmitted Diseases (STDs), Yellow Fever, Zika",,
IPSUM UCC Clinic Site,http://www.ipsumcro.com/clinic-ucc-villavicencio/,https://sitefinder.tghn.org/sites/ipsum-ucc-clinic-site/,"Single site, one location",Regional hospital,University,Villavicencio,Colombia,en,"English, Spanish","Ipsum is an organization that is dedicated to growing and supporting clinical work in Colombia. With a focus on tropical diseases, we assist health care firms in the development of their products, by formulating, setting-up and managing clinical trials, in ways that ensure customers satisfaction, to in the last term, facilitate the access of innovative products to the market.

Research Areas

Ethnobotany and ethnomedicine
Phytopharmacology
Molecular Epidemiology
Metabolomics parasite
Diagnostics tests
Ecoepidemiology
Strategic orientation Disease Control Public Health Impact

New antiparasitics for the treatment of leishmaniasis and Chagas disease
New methods of vector control on zika, malaria , dengue, leishmaniasis and Chagas disease
Development and evaluation of new drugs

Identification of Medicinal Plants (bioprospection)
Collection and evaluation of the specific activity of plant extracts in the laboratory
Preclinical and clinical phases

Animal experimentation
Pharmacodynamics studies","Fundacion Salud para El Tropico
Universidad Cooperativa de Colombia","Outpatients clinics, Maternity clinics, Emergency ward, Adult in patients, Paed in patients, Community clinics, Laboratory","Data management capacity, Clinical research laboratories, Community advisory boards, Research oversight / governance, Trial operational management, Regulatory support","Phase II, Phase III, Phase IV, Epidemiology studies - observational, Epidemiology studies - sampling only, Epidemiology studies - data audit, Epidemiology studies - other, Laboratory - microbiology, Laboratory - pharmacology, Laboratory - other, Social science",Yes,More than 10,This year,"Industry, Public private partnership, Academic -multi or single centre","Cancer, Chagas, Dengue, Enteric diseases, Helminths, HIV, Influenza, Leishmaniasis, Malaria, Maternal Health, Mental Health, Neglected Tropical Diseases (NTDs), Neuro Infections, Newborn Health, Other, Podoconiosis, Respiratory Diseases, Sexually Transmitted Diseases (STDs), TB, Yellow Fever, Zika",,
JOSHA Research,http://www.josharesearch.com/,https://sitefinder.tghn.org/sites/josha-research/,"Single site, one location",Other,Other,"Bloemfontein, South Afica",South Africa,en-gb,English,"In the past 7 years successfully conducted more than 60 clinical trials. All clinical fields are covered. For at least 4 trials the global highest recruiter. Extensive experience in HIV and TB. 

JOSHA Research has 6+ years’ experience with Vaccine trials.  We’ve successfully conducted several Flu, HIV related as well as RSV vaccine trials.  The site is equipped with a Vaccine Pharmacy (with laminar flow) as well as a fully equipped PBMC laboratory with certified staff for PBMC procedures. ",Preferred partner site for Quintiles.,"Outpatients clinics, Maternity clinics, Adult in patients, Paed in patients, Community clinics, Laboratory","Data management capacity, Clinical research laboratories, Community advisory boards, Research oversight / governance, Trial operational management, Regulatory support, Other","Phase II, Phase III, Phase IV, Epidemiology studies - observational, Epidemiology studies - sampling only, Laboratory - microbiology, Laboratory - pharmacology",Yes,More than 10,This year,"Investigator-led, Industry, vaccine","HIV, Influenza, Mental Health, Neuro Infections, Newborn Health, Other, Respiratory Diseases, TB","TB, HIV, Respiratory, Cardiovascular, Arthritis, Dermatology, Diabetes, Vaccines, Gastrointestinal, Neurological.",No.
JOSHA Research (Dr JJ Lombaard),http://josharesearch.co.za/,https://sitefinder.tghn.org/sites/josha-research-dr-jj-lombaard/,"Single site, one location",Single investigators,,"Bloemfontein, South Africa",South Africa,en,"English, Sesotho and AFrikaans","Experience in clinical trials: Phase II – IV (>10 years)
Several large trials were conducted, among them the FEMPrEP study (950 women were screened in 6 months, 650 enrolled) . Was global highest recruiter for several studies, 3 of which was HIV studies.
Staff on board: Investigators X3, Study Coordinators X6, Medical Technologists X3, Laboratory Assistant X1, Pharmacisits X2, Data Capturers X2, Community Team X5, Financial manager, Admin Assistants X2, Physicians X3
",HVTN,"Laboratory, Other","Data management capacity, Clinical research laboratories, Community advisory boards, Research oversight / governance, Trial operational management, Regulatory support","Phase II, Phase III, Phase IV, Epidemiology studies - observational, Epidemiology studies - sampling only, Epidemiology studies - data audit, Epidemiology studies - other, Laboratory - other",Yes,More than 10,This year,"Investigator-led, Other","HIV, Influenza, Neuro Infections, Other, Respiratory Diseases, Sexually Transmitted Diseases (STDs), TB","Diabetes (Type I and II)
Venous Ulcers
Cholesterol",HPCSA
Kalpmanushi Clinical Services,http://www.kalpmanushi.com/,https://sitefinder.tghn.org/sites/kalpmanushi-clinical-services-1/,"Multiple sites, multiple locations",Other,Other,Ahmedabad,India,en,"Hindi, Gujarati","Kalp Manushi Clinical Research is a Clinical Research service in Ahmedabad, India. We focus on Phase II - IV clinical trial support to pharmaceutical, biotechnology and medical device companies. 
Our mission is to promote the balance between dynamic ethics & versatile scientific development, by helping our Client to achieve their needs while minimizing risk and meet predictable outcomes on a factual basis. Therefore ""Promoting Indian Trial Sites To The Next Level Of Clinical Research And serving India as a first preference for Clinical trial globally.",,"Outpatients clinics, Maternity clinics, Emergency ward, Adult in patients, Paed in patients, Community clinics, Laboratory",Trial operational management,"Phase II, Phase III, Phase IV",No,,,,"Cancer, Chagas, Cholera, Dengue, Enteric diseases, Helminths, HIV, Influenza, Leishmaniasis, Malaria, Maternal Health, Mental Health, Neuro Infections, Newborn Health, Other, Podoconiosis, Respiratory Diseases, Sexually Transmitted Diseases (STDs), TB, Yellow Fever",,
KEM Hospital Research centre ,http://kemhrcpune.org/,https://sitefinder.tghn.org/sites/kem-hospital-research-centre/,"Multiple sites, multiple locations",Regional hospital,Charity,"Pune, India",India,en,Marathi,"KEM Hospital Research Centre has been conducting clinical research for more than 20 years, more specifically in child and mother health.
It has conducted vaccine studies for WHO, PATH , BMGF and many national  and International Pharma companies. ","Collaborated WIth WHO, PATH, BMGF, INCLEN and INDEPTH ","Outpatients clinics, Maternity clinics, Emergency ward, Adult in patients, Paed in patients, Community clinics, Laboratory","Data management capacity, Clinical research laboratories, Community advisory boards, Research oversight / governance, Regulatory support","Phase II, Phase III, Phase IV, Epidemiology studies - observational, Epidemiology studies - sampling only",Yes,More than 10,3-5 years ago,"Investigator-led, Industry, Public private partnership, Academic -multi or single centre","Enteric diseases, Influenza, Maternal Health, Respiratory Diseases, TB","Meningitis
Measles
Diarrheal diseases
",
KEM Hospital Research Centre,http://kemhrcvadu.org/,https://sitefinder.tghn.org/sites/kem-hospital-research-centre-1/,"Multiple sites, one location",Community Based clinical trial Site,"Charity, Other, Private NGO",India,India,en,HINDI,"More than 50 clinical and non-clinical trials,  Vaccine trials including Phase I/II/III/IV: Hep-B Vaccine, Hepatitis-A Vaccine, Rotavirus Vaccine, Pneumococcal Vaccine, TB Vaccine, Influenza Vaccine, HPV Vaccine, Inactivated Polio Vaccine, Typhoid Vaccine, Tdap Vaccine. Meningitis Vaccine, Quadrivalent Human Papillomavirus Vaccine, Zoster, COVID-19

Investigator Driven Trial:
Nasopharyngeal Pneumococcal carriage and immunogenicity with reduced and alternate dose schedule of PCV Vaccine.","CHRD, Society for ApUniversity of Edinburgh, UK
University of California, Berkley
Centre for Disease Control & Prevention (CDC), Atlanta, USA
Department of Public Health and Clinical Medicine, Umeå University, Sweden
Hellar Kellar International, New York
Hospital for Sick Children, Toronto, Canada
Imperial College, London
Johns Hopkins University and Bloomberg School of Public Health, Baltimore, USA
INDEPTH: International Network of Field Sites with Continuous Demographic Evaluation of Populations and Their Health in Developing Countries, Accra, Ghana
London School of hygiene & Public Health, UK
Program for Appropriate Technology in Health, Seattle, USA
School of Public Health, University of California, USA
Swiss Tropical and Public Health Institute, Basel
Umea University, Sweden
Vanderbilt Univeristy, Nashville, Tennessee, USA
World Health Organization  Geneva, Switzerland","Outpatients clinics, Maternity clinics, Emergency ward, Adult in patients, Paed in patients, Community clinics, Laboratory, Other, Contract Research Orgnization","Data management capacity, Clinical research laboratories, Community advisory boards, Research oversight / governance, Trial operational management, Regulatory support, Other, Community base set up","Phase I, Phase II, Phase III, Phase IV, Epidemiology studies - observational, Epidemiology studies - sampling only, Epidemiology studies - data audit, Epidemiology studies - other, Laboratory - microbiology, Laboratory - pharmacology, Laboratory - other, Social science",Yes,More than 10,This year,"Investigator-led, Industry, Public private partnership, Academic -multi or single centre, Charity, Other","COVID-19, Dengue, Enteric diseases, Influenza, Malaria, Maternal Health, Other, TB, Yellow Fever, Zika","Hep-B Vaccine, Hepatitis-A Vaccine, Rotavirus Vaccine, Pneumococcal Vaccine, TB Vaccine, Influenza Vaccine, HPV Vaccine, Inactivated Polio Vaccine, Typhoid Vaccine, Tdap Vaccine. Meningitis Vaccine, Quadrivalent Human Papillomavirus Vaccine COVID-19
Disease Burden: NP Pneumococcal carriage, Pneumonia etiology study, SARI, National Surveillance for enteric fever, Rotavac Rollout, Possible suspected bacterial infection, Typhoid etc.",
KEMRI-CDC Research,,https://sitefinder.tghn.org/sites/kemri-cdc-research/,"Multiple sites, one location",All of the above,MoH,KEMRI/CDC Research and Public Health Collaboration,Kenya,en,"Swahili, Dholuo",Multiple trials-phase 2B through phase 4,Part of INDEPTH Network and work with many sponsors and universities and donors,"Outpatients clinics, Maternity clinics, Emergency ward, Adult in patients, Paed in patients, Community clinics, Laboratory","Data management capacity, Clinical research laboratories, Community advisory boards, Research oversight / governance, Trial operational management, Regulatory support","Phase II, Phase III, Phase IV, Epidemiology studies - observational, Epidemiology studies - sampling only, Epidemiology studies - data audit, Epidemiology studies - other, Laboratory - microbiology, Laboratory - pharmacology, Laboratory - other, Social science",Yes,5-10,This year,"Industry, Public private partnership, Academic -multi or single centre","Enteric diseases, Helminths, HIV, Influenza, Malaria, Newborn Health, TB",,
"KEMRI Walter Reed Project, Kisumu",http://usamrukenya.org/index.php?option=com_content&view=article&id=103&Itemid=169,https://sitefinder.tghn.org/sites/kemri-walter-reed-project-kisumu-1/,"Multiple sites, one location",Clinic,Other,"Kisumu, Kenya",Kenya,en,"English, Kiswahili, Luo, Luhya","Controlled clinical trials (both drug and vaccine)
Pharmacokinetic studies
Epidemiologic studies
Capacity to read malaria slides and to provide training on the same 


",,Outpatients clinics,"Data management capacity, Clinical research laboratories, Community advisory boards, Research oversight / governance, Trial operational management, Regulatory support, Other","Phase I, Phase II, Phase III, Epidemiology studies - sampling only, Laboratory - microbiology, Laboratory - pharmacology",Yes,More than 10,This year,"Industry, Public private partnership","Chagas, Cholera, Dengue, Enteric diseases, Helminths, HIV, Influenza, Leishmaniasis, Malaria, Maternal Health, Mental Health, Neglected Tropical Diseases (NTDs), Neuro Infections, Newborn Health, Other, Podoconiosis, Respiratory Diseases, Sexually Transmitted Diseases (STDs), TB, Yellow Fever, Zika",,
KEMRI-Wellcome Trust Research Programme,http://www.kemri-wellcome.org/,https://sitefinder.tghn.org/sites/kemri-wellcome-trust-research-programme/,"Multiple sites, multiple locations",Research centre with DH and rura,MoH,"Kilifi, Kenya ",Kenya,en,"Kiswahili, Kimijikenda","Our centre is involved in a broad portfolio of work ranging from clinical trials to observational and surveillance studies. We have run a range of clinical trials, over the last five years, from  phase I trials to phase III trials. For multi-centre trials, total sample sizes have ranged from 440 to 16000.  We have experience as the coordinating site in multi-centre trials. Our highlighted achievements include:
•	Good completion rates;
•	Studies are well managed and conducted to ICH GCP.
","NETSPEAR
IAVI
PATH MVI 
EACCR (EDCTP)
MVVC (EDCTP)
","Outpatients clinics, Maternity clinics, Emergency ward, Adult in patients, Paed in patients, Community clinics, Laboratory","Data management capacity, Clinical research laboratories, Community advisory boards, Research oversight / governance, Trial operational management, Regulatory support","Phase I, Phase II, Phase III, Epidemiology studies - observational, Epidemiology studies - sampling only, Epidemiology studies - data audit, Epidemiology studies - other, Laboratory - microbiology, Laboratory - pharmacology, Social science",Yes,More than 10,This year,"Investigator-led, Industry, Public private partnership, Academic -multi or single centre","Enteric diseases, Helminths, HIV, Influenza, Malaria, Neuro Infections, Newborn Health, Other, Podoconiosis, Respiratory Diseases, TB",Non communicable diseases - cardiovascular diseases ,
Kim Leigh Decsi,,https://sitefinder.tghn.org/sites/kim-leigh-decsi/,"Multiple sites, one location",Private Hospital,University,"Milpark Hospital, 9 Guild Road, Parktown West, Johannesburg, South Africa",South Africa,en,English,We have experience in large Global Trials for in patients and out patients. Numerous successful trials with a dedicated team and specialist investigators.We have a established site premises and most equipment that is needed to run a Trial.,,"Emergency ward, Adult in patients, Laboratory, Other","Data management capacity, Clinical research laboratories, Community advisory boards, Regulatory support, Other","Phase II, Phase III, Laboratory - microbiology, Laboratory - pharmacology, Laboratory - other",Yes,5-10,This year,"Investigator-led, Industry","HIV, Influenza, Other, Respiratory Diseases",,
